"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://www.w3.org/2000/01/rdf-schema#label","Csáki János (úszó)"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://dbpedia.org/ontology/wikiPageID",769447
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://dbpedia.org/ontology/wikiPageRevisionID",20989325
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/név","Csáki János"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/klub","Jövő SC"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://hu.dbpedia.org/property/teljesnév","Csáki János"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://dbpedia.org/ontology/abstract","Csáki János (Budapest, 1986. július 8. –) magyar úszó. A 2010-es úszó-Európa-bajnokságon 50 m-es hátúszásban 38. lett. A tagja. Edzője: . Nevelő edzője: Hauer Krisztián."
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáki_János_(úszó)?oldid=20989325&ns=0"
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://dbpedia.org/ontology/wikiPageLength",1193
"http://hu.dbpedia.org/resource/Csáki_János_(úszó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáki_János_(úszó)"
"http://hu.wikipedia.org/wiki/Csáki_János_(úszó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáki_János_(úszó)"
