"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jégtánc_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jégtánc az 1988. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műkorcsolya_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1008076
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22753253
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100222202032/http:/www.sports-reference.com/olympics/winter/1988/FSK/mixed-ice-dancing.html%7Carchivedate=2010-02-22"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/1988/FSK/mixed-ice-dancing.html%7Ctitle=Figure"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://la84foundation.org/6oic/OfficialReports/1988/orw1988.pdf%7Ctitle=1988"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_az_1988._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jégtánc_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
