"subject","predicate","object"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/2000/01/rdf-schema#label","2163 Korczak"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y60rf"
"http://hu.dbpedia.org/resource/2163_Korczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2163_Korczak","http://dbpedia.org/ontology/wikiPageID",535454
"http://hu.dbpedia.org/resource/2163_Korczak","http://dbpedia.org/ontology/wikiPageRevisionID",23555501
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.7
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/aphélium",559673699
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/felszállóCsomó",113.361
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/félNagytengely",469722773
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/inklináció",2.511
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/közepesAnomália",274.876
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/név",2163
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/perihélium",379771847
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/perihéliumSzöge",265.792
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/periódus",2032.23
"http://hu.dbpedia.org/resource/2163_Korczak","http://hu.dbpedia.org/property/periódus",5.56
"http://hu.dbpedia.org/resource/2163_Korczak","http://dbpedia.org/ontology/abstract","A 2163 Korczak (ideiglenes jelöléssel 1971 SP1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. szeptember 16-án."
"http://hu.dbpedia.org/resource/2163_Korczak","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Krími_Asztrofizikai_Obszervatórium"
"http://hu.dbpedia.org/resource/2163_Korczak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2163_Korczak?oldid=23555501&ns=0"
"http://hu.dbpedia.org/resource/2163_Korczak","http://dbpedia.org/ontology/wikiPageLength",1830
"http://hu.dbpedia.org/resource/2163_Korczak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2163_Korczak"
"http://hu.wikipedia.org/wiki/2163_Korczak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2163_Korczak"
