"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buckskin_Gulch","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Kane_megye_(Utah)"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Kane megye (Utah)"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyéi"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://dbpedia.org/ontology/wikiPageID",1336521
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",22136640
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Kanab"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.9
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://dbpedia.org/ontology/abstract","Kane megye az Amerikai Egyesült Államokban, azon belül Utah államban található. Megyeszékhelye és legnagyobb városa Kanab. Lakosainak száma 7260 fő (2013. július 1.). +/- Kane megye Washington, Iron, Garfield, San Juan, Mohave és Coconino megyékkel határos."
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kane_megye_(Utah)?oldid=22136640&ns=0"
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://dbpedia.org/ontology/wikiPageLength",1299
"http://hu.dbpedia.org/resource/Kane_megye_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kane_megye_(Utah)"
"http://hu.wikipedia.org/wiki/Kane_megye_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kane_megye_(Utah)"
