"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://www.w3.org/2000/01/rdf-schema#label","Ruszalka-emlékmű"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlékművek"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://dbpedia.org/ontology/wikiPageID",1278525
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://dbpedia.org/ontology/wikiPageRevisionID",16464086
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/hely",", Tallinn"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/típus","emlékmű"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/építésÉve",1902
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://hu.dbpedia.org/property/felhasználtAnyagok","bronz"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://dbpedia.org/ontology/abstract","A Ruszalka-emlékmű (észtül: Russalka mälestussammas, oroszul: Памятник броненосцу Русалка) Észtország fővárosának, Tallinnak a Kadriorg városrészében található emlékmű, amely az orosz monitora 1893-as tragédiájának állít emléket. bronz alkotását 1902-ben avatták fel."
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruszalka-emlékmű?oldid=16464086&ns=0"
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://dbpedia.org/ontology/wikiPageLength",1160
"http://hu.dbpedia.org/resource/Ruszalka-emlékmű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruszalka-emlékmű"
"http://hu.wikipedia.org/wiki/Ruszalka-emlékmű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruszalka-emlékmű"
