"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ada_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Ada_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Baluarte_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Baluarte_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/César_Gaviria_Trujillo_völgyhíd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/César_Gaviria_Trujillo_völgyhíd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://www.w3.org/2000/01/rdf-schema#label","Ferdekábeles híd"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferdekábeles_hidak"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/wikiPageID",1493238
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/wikiPageRevisionID",23148890
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/stype/%3Fid=1002"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/wgbh/nova/bridge/meetcable.html"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnweeks.com/cablestay/index.html"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/author","Scalzi, John B."
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/author","Freeman, Ralph Anthony"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/first","Rene"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/first","Frank Hutson"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/first","Walter"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/isbn",974
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/isbn",471826553
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/last","Podolny"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/last","Walther"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/last","Gregory"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/publisher","Thomas Telford"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/publisher",3
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/publisher","Wiley"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/title","The Bangkok Cable Stayed Bridge"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/title","Cable Stayed Bridges"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/title","Construction and design of cable-stayed bridges"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/year",1987
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://hu.dbpedia.org/property/displayAuthors","etal"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/abstract","A ferdekábeles híd olyan hídtípus, ahol a hídpályát egy vagy több toronyra vagy pilonra ferdén függesztett tartják. A kábelek, amelyek közvetlenül a toronyról a merevítőtartóig futnak, általában legyezőszerű mintát vagy párhuzamos vonalakat alkotnak. Ez megkülönbözteti a függőhidaktól, ahol a hídpályát tartó kábelek a fő kábelről függőlegesen függesztettek, a híd mindkét végén rögzítve vannak, és a tornyok között futnak. A ferdekábeles híd optimális hossza rövidebb a függőhidaknál, és hosszabb a .[forrás?]"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferdekábeles_híd?oldid=23148890&ns=0"
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://dbpedia.org/ontology/wikiPageLength",2610
"http://hu.dbpedia.org/resource/Ferdekábeles_híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Jätkänkynttilä","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Megyeri_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Mezcala_Solidaridad_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Mezcala_Solidaridad_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Millau-i_völgyhíd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Monostori_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Morandi_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Puente_de_la_Unidad","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Puente_de_la_Unidad","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Samuel_Beckett_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Samuel_Beckett_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Skarnsund-híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://hu.dbpedia.org/property/szerkezettípus","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Szlovák_Nemzeti_Felkelés_hídja","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.dbpedia.org/resource/Tatara_híd","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
"http://hu.wikipedia.org/wiki/Ferdekábeles_híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferdekábeles_híd"
