"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Sanders_Peirce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/George_Dantzig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Herman_Hollerith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Irving_Fisher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Irving_J._Good","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/John_Tukey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://dbpedia.org/ontology/wikiPageID",965858
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13343812
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai statisztikusok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_statisztikusok?oldid=13343812&ns=14"
"http://hu.dbpedia.org/resource/Kiss_László_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Neményi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/Quinn_McNemar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
"http://hu.dbpedia.org/resource/W._Edwards_Deming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_statisztikusok"
