"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/2000/01/rdf-schema#label","Bestovje"
"http://hu.dbpedia.org/resource/Bestovje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5649c"
"http://hu.dbpedia.org/resource/Bestovje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/wikiPageID",927741
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/wikiPageRevisionID",23492719
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/wikiPageExternalLink","http://stepinac-bnr.bloger.hr/default.aspx%3Ftag=-+vijesti"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grad-svetanedelja.hr/"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svetanedelja.hr/"
"http://hu.dbpedia.org/resource/Bestovje","http://xmlns.com/foaf/0.1/name","Bestovje"
"http://hu.dbpedia.org/resource/Bestovje","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/date",20120411143103
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/név","Bestovje"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/terület",1.69
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/url","http://stepinac-bnr.bloger.hr/default.aspx%3Ftag=-+vijesti"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/irányítószám",10437
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/népsűrűség",1417.75
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/polgármester","Drago Prahin"
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",126
"http://hu.dbpedia.org/resource/Bestovje","http://hu.dbpedia.org/property/község","Sveta Nedelja"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/abstract","Bestovje falu Horvátországban Zágráb megyében. Közigazgatásilag Sveta Nedeljához tartozik."
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/postalCode","10437"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Bestovje","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
