"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Béla (fotóművész)"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fotográfusok"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageID",1667061
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23822295
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/kép","Eifert János Kálmán Bélával .jpg"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/képaláírás","Kálmán Béla  Eifert Jánossal Bostonban"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://hu.dbpedia.org/property/név","Kálmán Béla"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://dbpedia.org/ontology/abstract","Kálmán Béla (Budapest, 1921. július 29. – 2011. június 26.) magyar születésű fotóművész, 1956-tól az Egyesült Államokban élt."
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálmán_Béla_(fotóművész)?oldid=23822295&ns=0"
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://dbpedia.org/ontology/wikiPageLength",5729
"http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálmán_Béla_(fotóművész)"
"http://hu.wikipedia.org/wiki/Kálmán_Béla_(fotóművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálmán_Béla_(fotóművész)"
