"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medvecukor","http://www.w3.org/2000/01/rdf-schema#label","Medvecukor"
"http://hu.dbpedia.org/resource/Medvecukor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zhrn"
"http://hu.dbpedia.org/resource/Medvecukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édességek"
"http://hu.dbpedia.org/resource/Medvecukor","http://dbpedia.org/ontology/wikiPageID",352394
"http://hu.dbpedia.org/resource/Medvecukor","http://dbpedia.org/ontology/wikiPageRevisionID",23072348
"http://hu.dbpedia.org/resource/Medvecukor","http://dbpedia.org/ontology/wikiPageExternalLink","http://ezinearticles.com/%3FThe-History-and-Making-of-Liquorice&id=234696/"
"http://hu.dbpedia.org/resource/Medvecukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Medvecukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Medvecukor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medvecukor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Lakritze"
"http://hu.dbpedia.org/resource/Medvecukor","http://dbpedia.org/ontology/abstract","A medvecukor (ismert bocskorszíj cukorka néven is) egy édesség, melynek alapanyaga az édesgyökér-kivonat, valamint gyakran az ánizsolaj. Világszerte számos színbeli és ízbeli változata ismert, attól függően, hogy milyen adalékokat tartalmaz."
"http://hu.dbpedia.org/resource/Medvecukor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medvecukor?oldid=23072348&ns=0"
"http://hu.dbpedia.org/resource/Medvecukor","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Medvecukor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medvecukor"
"http://hu.wikipedia.org/wiki/Medvecukor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medvecukor"
