"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://www.w3.org/2000/01/rdf-schema#label","Evezés a 2013-as nyári universiadén"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztfy3"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_sportban"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_2013-as_nyári_universiadén"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageID",1049589
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageRevisionID",22497539
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazan2013.ru/en/sports/10017"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Litvánia"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Evezés_a_2013-as_nyári_universiadén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
