"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://www.w3.org/2000/01/rdf-schema#label","Magyar–NDK munkaerőcsere"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageID",465248
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageRevisionID",21825621
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=8460"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=8517"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndk.hu/zs/menu/index_44.htm"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndk.hu/zs/menu/index_41.htm"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/abstract","Magyar–NDK munkaerőcsere keretében a Német Demokratikus Köztársaság fennállása alatt, jellemzően a hatvanas évek második felétől a nyolcvanas évek közepéig sok magyar fiatal élt és dolgozott a keletnémet államban szervezett formában. Ennek két formája létezett: 
* 1967-ben Magyarország és az NDK államközi egyezményt kötött, aminek keretében 1967 és 1983 között több tízezer (egyes források szerint 30-40 ezer, mások szerint közel 50 ezer) magyar fiatal élt és dolgozott évekig Kelet-Németországban. Az egyezmény lehetőséget biztosított a keletnémet fiatalok magyarországi foglalkoztatására is, de ezt jóval kevesebb német vette igénybe. 
* Több magyar vállalat végzett - elsősorban szerelési - munkákat az NDK-ban, amit kiküldött magyar dolgozókkal végeztetett el. Ilyen egykori vállalatok pl.: Gyár és Gépszerelő, Hőtechnika, Kipszer, Hídépítő Vállalatok voltak. A munkaerő csere folytán tartósan kint élő magyar fiatalok közül sokan vegyes (magyar-német) házasságot kötöttek. Egy részük a kiküldetése lejárta után kitelepült Kelet-Németországba, ők mára a Németországban élő magyar diaszpóra számottevő részét (mintegy 15 ezer fő) alkotják.Jelentős számban élnek ma is így kitelepült magyarok Berlin, Drezda, Chemnitz, Erfurt körzetében."
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar–NDK_munkaerőcsere?oldid=21825621&ns=0"
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageLength",16040
"http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar–NDK_munkaerőcsere"
"http://hu.wikipedia.org/wiki/Magyar–NDK_munkaerőcsere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere"
"http://hu.dbpedia.org/resource/Magyar-NDK_munkaerőcsere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar–NDK_munkaerőcsere"
