"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://www.w3.org/2000/01/rdf-schema#label","2-es busz (Nyíregyháza)"
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_autóbuszvonalai"
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageID",1575423
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23516789
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyíregyháza_tömegközlekedése"
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/abstract","A nyíregyházi 2-es buszvonal Autóbusz állomás és Borbánya között közlekedik. Állomásainak száma Borbánya felé 17, az Autóbusz állomás felé 18 db. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-es_busz_(Nyíregyháza)?oldid=23516789&ns=0"
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://dbpedia.org/ontology/wikiPageLength",978
"http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-es_busz_(Nyíregyháza)"
"http://hu.wikipedia.org/wiki/2-es_busz_(Nyíregyháza)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-es_busz_(Nyíregyháza)"
