"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Tolvaly Ferenc"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z3_f21"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üzletemberek"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/wikiPageID",540180
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23807465
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501234929/http:/www.tolvalyferenc.hu/"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100401114024/http:/www.metropol.hu/kultura/cikk/547300"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100408152128/http:/www.mfor.hu/cikkek/A_jol_meno_dolgok_mar_untatnak.html"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/kép","Ferenc Tolvaly.jpg"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/képaláírás","Tolvaly Ferenc"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/név","Tolvaly Ferenc"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/weboldal","www.tolvalyferenc.hu/"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/születésiNév","Tolvaly Ferenc"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/abstract","Tolvaly Ferenc (Marosvásárhely, 1957. április 12. –) író, filmrendező, üzletember, médiaszemélyiség."
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/birthName","Tolvaly Ferenc"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Tolvaly_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
