"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://www.w3.org/2000/01/rdf-schema#label","Hispaniolai hutia"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_1gx"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hutiák"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_emlősei"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_emlősei"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://dbpedia.org/ontology/wikiPageID",741647
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://dbpedia.org/ontology/wikiPageRevisionID",20999560
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230203831/http:/www.arkive.org/cuviers-hutia/plagiodontia-aedium/%23text=RangeHabitat"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400595"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/name","Hispaniolai hutia"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hutiák"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikicommonscat","Plagiodontia aedium"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/wikispecies","Plagiodontia aedium"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/binomial","Plagiodontia aedium"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1836"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Frédéric_Cuvier"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Plagiodontia"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/genusAuthority","F. Cuvier, 1836"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/species","P. aedium"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Plagiodontinae"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Octodontoidea"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://dbpedia.org/ontology/abstract","A hispaniolai hutia (Plagiodontia aedium) az emlősök (Mammalia) osztályába a rágcsálók (Rodentia) rendjébe és a hutiák (Capromyidae) családjába tartozó faj. Az állat a Plagiodontia emlősnem típusfaja."
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hispaniolai_hutia?oldid=20999560&ns=0"
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Hispaniolai_hutia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hispaniolai_hutia"
"http://hu.dbpedia.org/resource/Plagiodontia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hispaniolai_hutia"
"http://hu.dbpedia.org/resource/Plagiodontinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hispaniolai_hutia"
"http://hu.dbpedia.org/resource/Plagiodontia_aedium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hispaniolai_hutia"
"http://hu.wikipedia.org/wiki/Hispaniolai_hutia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hispaniolai_hutia"
