"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/2000/01/rdf-schema#label","Rune Larsson (ultramaratoni futó)"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartathlon_győztesei"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_futók"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ultramaratoni_futók"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/wikiPageID",142322
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/wikiPageRevisionID",23669098
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopalarsson.com/"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statistik.d-u-v.org/getresultperson.php%3Frunner=10110"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceanrowing.com/challenge/news/Uppsala.htm"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://hu.dbpedia.org/property/url","http://www.lopalarsson.com/"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/abstract","Rune Larsson (Trollhättan, 1956. május 11. –) svéd ultramaratoni futó, háromszoros Spartathlon-győztes, állóképességi sportoló, motivációs edző. Jelentősebb eredményei közé tartozik a 2004-es kísérő nélküli futása az Amerikai Egyesült Államokon keresztül és az Atlanti-óceán 2001-es átevezése. Életének szinte minden területén központi szerepet játszik a futás, és Larsson saját elbeszélése szerint minden jó, ami vele valaha történt, az valahogyan kapcsolódik a futáshoz."
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rune_Larsson_(ultramaratoni_futó)?oldid=23669098&ns=0"
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://dbpedia.org/ontology/wikiPageLength",5698
"http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rune_Larsson_(ultramaratoni_futó)"
"http://hu.wikipedia.org/wiki/Rune_Larsson_(ultramaratoni_futó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rune_Larsson_(ultramaratoni_futó)"
