"subject","predicate","object"
"http://hu.dbpedia.org/resource/Virágpor","http://www.w3.org/2000/01/rdf-schema#label","Virágpor"
"http://hu.dbpedia.org/resource/Virágpor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnq0"
"http://hu.dbpedia.org/resource/Virágpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_morfológia"
"http://hu.dbpedia.org/resource/Virágpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaporodás"
"http://hu.dbpedia.org/resource/Virágpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_anatómia"
"http://hu.dbpedia.org/resource/Virágpor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhészet"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageID",232388
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageRevisionID",23449390
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://pollenek.lap.hu/"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o5r__RpPo1A"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/pollinfo/index.php%3Fmelyik=3&nyelv=hun&oldal=doksik"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b10114/index.html"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050527035527/http:/www.geo.arizona.edu/palynology/polident.html"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flmnh.ufl.edu/natsci/paleobotany/paleobotany.htm"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050506145528/http:/bubobubo.uw.hu/novsz/pnovsz10.doc"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pollen.com"
"http://hu.dbpedia.org/resource/Virágpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Virágpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Virágpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Virágpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Virágpor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/abstract","A virágpor (pollen) a virágos növények szaporodása során a megporzásban szerepet játszó, a harasztok mikrospóráival homológ finom por, bioaeroszol (neve latinul lisztet jelent). A zárvatermő növények virágában a hím ivartájnak, az andröceumnak fő alkotóelemei a porzók (stamen). A porzók portokból (anthera) és porzószálból (filamentum) épülnek fel. A portokok egy-vagy két portokfélből (theca) állnak, melyekben pollenzsákok (loculamentum) találhatók. A portokfeleket a csatló (connectivum) köti össze. Mindkét portokfélben 2-2 pollenzsák van, ezek archespórium-szövetéből pollen-anyasejtek keletkeznek, melyekben számfelező osztódással (meiózissal) haploid (n) kromoszómaszámú pollenszemek jönnek létre. A kisméretű pollen szél-, a nagyméretű rovarbeporzásra utal.Főleg a kisméretű pollenszemek okozzák az arra érzékenyek betegségét, amit , pollinózisnak vagy szénanáthának neveznek."
"http://hu.dbpedia.org/resource/Virágpor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Virágpor?oldid=23449390&ns=0"
"http://hu.dbpedia.org/resource/Virágpor","http://dbpedia.org/ontology/wikiPageLength",21096
"http://hu.dbpedia.org/resource/Virágpor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Virágpor"
"http://hu.dbpedia.org/resource/Exine","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágpor"
"http://hu.dbpedia.org/resource/Pollen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágpor"
"http://hu.dbpedia.org/resource/Virágporszem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Virágpor"
"http://hu.wikipedia.org/wiki/Virágpor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Virágpor"
