"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://www.w3.org/2000/01/rdf-schema#label","Karol Joseph Bobko"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j2f1"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageID",1046037
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageRevisionID",22686478
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121005025921/http:/astronautix.com/astros/bobko.htm%7Carchivedate=2012-10-05"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/bobko-kj.html%7Ctitle=Karol"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/bobko.htm%7Ctitle=Karol"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/bobko_karol.htm%7Ctitle=Karol"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/abstract","Karol Joseph Bobko (New York, New York, 1937. december 23.–) amerikai gépészmérnök, pilóta, űrhajós, ezredes. Az első űrhajós, aki három űrrepülőgépen teljesített szolgálatot."
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karol_Joseph_Bobko?oldid=22686478&ns=0"
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://dbpedia.org/ontology/wikiPageLength",4084
"http://hu.dbpedia.org/resource/Karol_Joseph_Bobko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karol_Joseph_Bobko"
"http://hu.wikipedia.org/wiki/Karol_Joseph_Bobko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karol_Joseph_Bobko"
