"subject","predicate","object"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/2000/01/rdf-schema#label","1353 Maartje"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y77xf"
"http://hu.dbpedia.org/resource/1353_Maartje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1353_Maartje","http://dbpedia.org/ontology/wikiPageID",528178
"http://hu.dbpedia.org/resource/1353_Maartje","http://dbpedia.org/ontology/wikiPageRevisionID",23736939
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.4
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/albedó",0.107
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/aphélium",491500902
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/felszállóCsomó",211.883
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/félNagytengely",450515693
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/inklináció",9.192
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/közepesAnomália",286.596
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/név",1353
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/perihélium",409530484
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/perihéliumSzöge",100.267
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/periódus",1908.87
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/1353_Maartje","http://hu.dbpedia.org/property/átlagosÁtmérő","33.75"
"http://hu.dbpedia.org/resource/1353_Maartje","http://dbpedia.org/ontology/abstract","Az 1353 Maartje (ideiglenes jelöléssel 1935 CU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1935. február 13-án, Johannesburgban."
"http://hu.dbpedia.org/resource/1353_Maartje","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1353_Maartje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1353_Maartje?oldid=23736939&ns=0"
"http://hu.dbpedia.org/resource/1353_Maartje","http://dbpedia.org/ontology/wikiPageLength",1823
"http://hu.dbpedia.org/resource/1353_Maartje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1353_Maartje"
"http://hu.wikipedia.org/wiki/1353_Maartje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1353_Maartje"
