"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dracorex","http://www.w3.org/2000/01/rdf-schema#label","Dracorex"
"http://hu.dbpedia.org/resource/Dracorex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9tjm"
"http://hu.dbpedia.org/resource/Dracorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Dracorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephalosaurusok"
"http://hu.dbpedia.org/resource/Dracorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Dracorex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/wikiPageID",712761
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/wikiPageRevisionID",23395169
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060612204723/http:/www.indystar.com/apps/pbcs.dll/article%3FAID=/20060522/NEWS01/605220411%7Ctitle=New"
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://prehistoricplanet.com/features/dracorex/%7Ctitle=''Dracorex"
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.childrensmuseum.org/themuseum/dinosphere/profiles/dracorex.html%7Ctitle=Dinosphere"
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120505023240/http:/www.childrensmuseum.org/themuseum/dinosphere/profiles/dracorex.html%7Carchivedate=2012-05-05"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/name","Dracorex"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/imageCaption","A Dracorex rekonstrukciója"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/familia","Pachycephalosauridae"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/subdivision","*D. hogwartsia (Bakker et al., 2006)"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikicommonscat","Dracorex"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/wikispecies","Dracorex"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/fossilRange","késő kréta"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/genus","Dracorex"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/genusAuthority","Bakker et al., 2006"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/infraordo","Pachycephalosauria"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Dracorex","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Dracorex","http://dbpedia.org/ontology/abstract","A Dracorex (nevének jelentése 'sárkánykirály') a pachycephalosaurus dinoszauruszok egyik neme, amely a késő kréta korban élt Észak-Amerika területén. Egyetlen ismert faja a típusfaj, a Dracorex hogwartsia. Egy majdnem teljes csontváz (a TCMI 2004.17.1 katalógusszámú holotípus) alapján ismert, amely négy nyakcsigolyából: a fejgyámból, a harmadik, a kilencedik és a nyolcadik csigolyából áll. Három, az iowai érkezett amatőr őslénykutató fedezte fel a Hell Creek-formációban, Dél-Dakotában. A koponyát 2004-ben átadták az Indianapolisi Gyermekmúzeumnak (Children's Museum of Indianapolis) vizsgálat céljára, 2006-ban pedig Bob Bakker és Robert Sullivan leírást készített róla. Jack Horner és szerzőtársai sejtése alapján azonban ez az állat a Pachycephalosaurus. egy fiatal példánya. A kaliforniai Berkeley Egyetem (University of California, Berkeley) és a Museum of the Rockies egyesült csapata által a pachycephalosaurus fosszíliákon végzett újabb elemzés megkérdőjelezte a két pachycephalosaurus nem, a Dracorex és a Stygimoloch érvényességét. A csapat szerint a Dracorex és a Stygimoloch példányai feltehetően a Pachycephalosaurus korábbi fejlődési állapotait képviselik, A Berkeley Egyetem website-ján található cikk szerint „A zavar a pajzsoktól és kupoláktól a szarvakig és tüskékig változó bizarr fejdíszeik miatt alakult ki, melyeket a kor és a nemi érettség drámaian megváltoztatott, így a fiatalok feje nagyon eltért a felnőttekétől.”"
