"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","Estación de Ciudad Real"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciudad_Real"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avant_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kasztília-La_Mancha_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",1224165
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",23592755
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/név","Estación de Ciudad Real"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://dbpedia.org/ontology/abstract","Estación de Ciudad Real vasútállomás Spanyolországban, Ciudad Real településen. Része a spanyol nagysebességű vasúthálózatnak."
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Ciudad_Real?oldid=23592755&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Ciudad_Real"
"http://hu.wikipedia.org/wiki/Estación_de_Ciudad_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Ciudad_Real"
