"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/2000/01/rdf-schema#label","Trisúr"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018k8r"
"http://hu.dbpedia.org/resource/Trisúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Trisúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerala"
"http://hu.dbpedia.org/resource/Trisúr","http://dbpedia.org/ontology/wikiPageID",1115470
"http://hu.dbpedia.org/resource/Trisúr","http://dbpedia.org/ontology/wikiPageRevisionID",21981002
"http://hu.dbpedia.org/resource/Trisúr","http://xmlns.com/foaf/0.1/name","Trisúr"
"http://hu.dbpedia.org/resource/Trisúr","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/kép","ThrissurMontage_new.jpg"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/név","Trisúr"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/weboldal","www.corporationofthrissur.org"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/helyiNév","തൃശ്ശൂര്‍ Thrissur"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/közigazgatás","Kerala"
"http://hu.dbpedia.org/resource/Trisúr","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Trisúr","http://dbpedia.org/ontology/abstract","Trisúr (malajálam nyelven: തൃശ്ശൂര്‍, átírva Tṛśśūr, angolul: Thrissur) korábban Tricsúr (Trichur) város India délnyugati részén, Kerala államban. Az állam 5. legnagyobb városa, lakossága 316 ezer az agglomerációs térséggel együtt 1,85 millió fő volt 2011-ben. Kocsíntól közúton kb. 80 km-re északra, az Arab-tenger partjától 17 km-re keletre fekszik. Kerala kulturális fővárosaként is ismert, illetve a nagyszabású Púram ünnepről (ápr.-május), amikor zene és tűzijáték közepette gazdagon kifestett elefántok parádéznak a zsúfolt utcákon."
"http://hu.dbpedia.org/resource/Trisúr","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Trisúr","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kerala"
"http://hu.dbpedia.org/resource/Trisúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trisúr?oldid=21981002&ns=0"
"http://hu.dbpedia.org/resource/Trisúr","http://dbpedia.org/ontology/wikiPageLength",1711
"http://hu.dbpedia.org/resource/Trisúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trisúr"
"http://hu.dbpedia.org/resource/Thrissur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trisúr"
"http://hu.dbpedia.org/resource/Trichur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trisúr"
"http://hu.dbpedia.org/resource/Tricsúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trisúr"
"http://hu.wikipedia.org/wiki/Trisúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trisúr"
