"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bretzenheim_Ferdinánd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Fischer_Mór_(porcelángyáros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Herendi_Porcelánmanufaktúra_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Hollóházi_Porcelánmanufaktúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Stingl_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Zsolnay_Porcelánmanufaktúra_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Zsolnay_porcelángyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán"
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://www.w3.org/2000/01/rdf-schema#label","Magyar porcelán"
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://dbpedia.org/ontology/wikiPageID",881408
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://dbpedia.org/ontology/wikiPageRevisionID",10988461
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Porcelán"
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar porcelán"
"http://hu.dbpedia.org/resource/Kategória:Magyar_porcelán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_porcelán?oldid=10988461&ns=14"
