"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büki_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Neszmélyi_Miklós"
"http://hu.dbpedia.org/resource/Koppenbachi_Vilmos","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Neszmélyi_Miklós"
"http://hu.dbpedia.org/resource/Koppenbachi_Vilmos","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Neszmélyi_Miklós"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Neszmélyi Miklós"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0dgg"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_püspökök"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://dbpedia.org/ontology/wikiPageID",440469
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23396059
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090412165420/http:/www.sulinet.hu/oroksegtar/data/100_falu/Neszmely/pages/003_viragzo_kozepkor.htm"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080329213203/http:/lexikon.katolikus.hu/LINKEK/LINKNNNN/NEPSZIG.HTML"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://hu.dbpedia.org/property/típus","Püspök"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://hu.dbpedia.org/property/halálDátuma",1360
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://hu.dbpedia.org/property/tisztség","püspök, kalocsai érsek"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://dbpedia.org/ontology/abstract","Neszmélyi Miklós (Poroszlói Neszmélyi Miklós; Miklós mester) (? – 1360. július 25.) megyés püspök. 1344 előtt erdélyi és győri kanonok, emellett Nagy Lajos házi tanítója, 1344-től titkos kancellár és választott kalocsai érsek, majd 1346-tól haláláig pécsi püspök."
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neszmélyi_Miklós?oldid=23396059&ns=0"
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://dbpedia.org/ontology/wikiPageLength",5280
"http://hu.dbpedia.org/resource/Neszmélyi_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neszmélyi_Miklós"
"http://hu.wikipedia.org/wiki/Neszmélyi_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neszmélyi_Miklós"
