"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bűnös_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/A_Kártyavár_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/A_Lángoló_Chicago_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/A_Trónok_harca_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/2000/01/rdf-schema#label","Alik Szaharov"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_filmrendezők"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_operatőrök"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszok"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/wikiPageID",1366341
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/wikiPageRevisionID",23623398
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinematographers.nl/PaginasDoPh/sakharov.htm"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_jó"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/id",2399
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/imdb",2399
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/kép","Sakharov_image.jpg"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/név","Alik Szaharov"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/port.hu",131315
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Taskent"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/típus","film"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/születésiNév","Aлик Сахаров"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/szakma","filmrendező"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/abstract","Alik Szaharov (oroszul: Aлик Сахаров; angolosan: Alik Sakharov) (Taskent, Üzbég SZSZK, 1959. május 17.–) orosz származású amerikai operatőr és filmrendező."
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/birthName","Aлик Сахаров"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Operatőr"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alik_Szaharov?oldid=23623398&ns=0"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://dbpedia.org/ontology/wikiPageLength",10613
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Ozark_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Róma_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Szalmakutyák_(film,_2011)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Szex_és_New_York","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Trónok_harca_(3._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Trónok_harca_(4._évad)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Vaják_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Vaják_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.dbpedia.org/resource/Alik_Sakharov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alik_Szaharov"
"http://hu.wikipedia.org/wiki/Alik_Szaharov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alik_Szaharov"
