"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borrelia","http://www.w3.org/2000/01/rdf-schema#label","Borrelia"
"http://hu.dbpedia.org/resource/Borrelia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p8q5k"
"http://hu.dbpedia.org/resource/Borrelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baktériumnemzetségek"
"http://hu.dbpedia.org/resource/Borrelia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spirochaeták"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageID",741966
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageRevisionID",23586104
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fid=138"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niaid.nih.gov/"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://patricbrc.org/"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110417022323/http:/www.ispub.com/ostia/index.php%3FxmlPrinter=true&xmlFilePath=journals%2Fijid%2Fvol6n1%2Fborreliosis.xml"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110415221158/http:/patricbrc.org/portal/portal/patric/Taxon%3FcType=taxon&cId=138"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageExternalLink","http://microbewiki.kenyon.edu/index.php/Borrelia"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/name","Borrelia"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Spirochaeták"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Spirochaetaceae"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spirochaeták"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Spirochaeták"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia afzelii"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia recurrentis"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia garinii"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia valaisiana"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","stb.''"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia hermsii"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia anserina"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia burgdorferi"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivision","Borrelia vincentii"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Baktériumok"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/genus","Borrelia"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/genusAuthority","Swellengrebel 1907"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/typeSpecies","Borrelia anserina"
"http://hu.dbpedia.org/resource/Borrelia","http://hu.dbpedia.org/property/typeSpeciesAuthority","Bergey et al. 1925"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/abstract","A Borrelia a spirochaeta baktériumok egyik nemzetsége. Borreliózist, azaz Lyme-kórt okozó, zoonotikus baktériumok tartoznak ide; a fertőzés vektorai jellemzően kullancsok és tetvek, fajtól függően. 36 faja ismeretes."
"http://hu.dbpedia.org/resource/Borrelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borrelia?oldid=23586104&ns=0"
"http://hu.dbpedia.org/resource/Borrelia","http://dbpedia.org/ontology/wikiPageLength",3839
"http://hu.dbpedia.org/resource/Borrelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borrelia"
"http://hu.wikipedia.org/wiki/Borrelia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borrelia"
