"subject","predicate","object"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/2000/01/rdf-schema#label","William Saroyan"
"http://hu.dbpedia.org/resource/William_Saroyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_költők,_írók"
"http://hu.dbpedia.org/resource/William_Saroyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_Saroyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_Saroyan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageID",1773739
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageRevisionID",23896623
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php%3Ftitle=William_Saroyan"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://williamsaroyansociety.org/"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://saroyanhouse.com/"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-cast-staff/9184"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm0765490/"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.foreversaroyan.com/"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/William_Saroyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/abstract","William Saroyan (Fresno, 1908. augusztus 31. – Fresno, 1981. május 18.) örmény származású amerikai író."
"http://hu.dbpedia.org/resource/William_Saroyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/William_Saroyan?oldid=23896623&ns=0"
"http://hu.dbpedia.org/resource/William_Saroyan","http://dbpedia.org/ontology/wikiPageLength",5125
"http://hu.dbpedia.org/resource/William_Saroyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/William_Saroyan"
"http://hu.wikipedia.org/wiki/William_Saroyan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/William_Saroyan"
