"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sauveur-de-Puynormand"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://dbpedia.org/ontology/wikiPageID",1300255
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://dbpedia.org/ontology/wikiPageRevisionID",18894408
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://dbpedia.org/ontology/abstract","Saint-Sauveur-de-Puynormand település Franciaországban, Gironde megyében. Lakosainak száma 354 fő (2018. január 1.). +/- Saint-Sauveur-de-Puynormand Camps-sur-l’Isle, Petit-Palais-et-Cornemps, Puynormand, Saint-Médard-de-Guizières és Saint-Seurin-sur-l’Isle községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Sauveur-de-Puynormand?oldid=18894408&ns=0"
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Sauveur-de-Puynormand"
"http://hu.wikipedia.org/wiki/Saint-Sauveur-de-Puynormand","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Sauveur-de-Puynormand"
