"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://www.w3.org/2000/01/rdf-schema#label","Bengt Ljungquist"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmgmgd"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_vívók"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjlovasok"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageID",1162948
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageRevisionID",23842015
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306042045/http:/www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Carchivedate=2016-03-06"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing.se/om-faktning/svensk-fakthistoria/masterskapsresultat/medaljorer-och-svenska-resultat-vid-varldsmastersk/medaljorer-och-svenska-placeringar-vid-varldsmaste/vm-varja-herrar-lag/%7Ctitle=VM"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171008044745/http:/sok.se/idrottare/idrottare/b/bengt-ljungquist.html"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100105121918/http:/databaseolympics.com/players/playerpage.htm%3Filkid=LJUNGBEN01"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/13.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Svéd_életrajz"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Bengt_Ljungquist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
