"subject","predicate","object"
"http://hu.dbpedia.org/resource/HD_181068","http://www.w3.org/2000/01/rdf-schema#label","HD 181068"
"http://hu.dbpedia.org/resource/HD_181068","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxr2v"
"http://hu.dbpedia.org/resource/HD_181068","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hármascsillagok"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageID",1142125
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageRevisionID",23737869
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/content/332/6026/216.abstract"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/x_osztaly_hirei/kulonleges-csillagrendszert-fedeztek-fel-magyar-csillagaszok-127358/"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/asztrofizika-hirek/af-csillagok-fejlodese/triplan-fedo-harmascsillagot-fedeztek-fel-magyar-csillagaszok/"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.elte.hu/~ewkiss/astronomy/"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141030020446/http:/kepler.nasa.gov/news/nasakeplernews/index.cfm%3FFuseAction=ShowNews&NewsID=119"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141030112344/http:/mta.hu/x_osztaly_hirei/kulonleges-csillagrendszert-fedeztek-fel-magyar-csillagaszok-127358/"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141030014811/http:/www.cs.elte.hu/~ewkiss/astronomy/"
"http://hu.dbpedia.org/resource/HD_181068","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepler.nasa.gov/news/nasakeplernews/index.cfm%3FFuseAction=ShowNews&NewsID=119"
"http://hu.dbpedia.org/resource/HD_181068","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
