"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botyka","http://www.w3.org/2000/01/rdf-schema#label","Botyka"
"http://hu.dbpedia.org/resource/Botyka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjrw"
"http://hu.dbpedia.org/resource/Botyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_településnevei"
"http://hu.dbpedia.org/resource/Botyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Botyka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Botyka","http://dbpedia.org/ontology/wikiPageID",604948
"http://hu.dbpedia.org/resource/Botyka","http://dbpedia.org/ontology/wikiPageRevisionID",21484820
"http://hu.dbpedia.org/resource/Botyka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Botykapeterd"
"http://hu.dbpedia.org/resource/Botyka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botyka?oldid=21484820&ns=0"
"http://hu.dbpedia.org/resource/Botyka","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Botyka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botyka"
"http://hu.wikipedia.org/wiki/Botyka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botyka"
