"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/2000/01/rdf-schema#label","Szenes Erzsi"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_túlélői"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelbe_kivándorolt_magyarok"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajeciak"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://dbpedia.org/ontology/wikiPageID",1397387
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://dbpedia.org/ontology/wikiPageRevisionID",23749496
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05244/05244.pdf"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/sz/i012561.htm"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://dbpedia.org/ontology/abstract","Szenes Erzsi, született Singer Erzsébet (Rajec, 1902. június 5. – Tel-Aviv, 1981. május) költő, író, újságíró, előadóművész."
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szenes_Erzsi?oldid=23749496&ns=0"
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://dbpedia.org/ontology/wikiPageLength",5422
"http://hu.dbpedia.org/resource/Szenes_Erzsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szenes_Erzsi"
"http://hu.wikipedia.org/wiki/Szenes_Erzsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szenes_Erzsi"
