"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/2000/01/rdf-schema#label","Martin Márta"
"http://hu.dbpedia.org/resource/Martin_Márta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0_8k0"
"http://hu.dbpedia.org/resource/Martin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Martin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Martin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aase-díjasok"
"http://hu.dbpedia.org/resource/Martin_Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Martin_Márta","http://dbpedia.org/ontology/wikiPageID",1046532
"http://hu.dbpedia.org/resource/Martin_Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23463222
"http://hu.dbpedia.org/resource/Martin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=56&category=szineszno"
"http://hu.dbpedia.org/resource/Martin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/198.html"
"http://hu.dbpedia.org/resource/Martin_Márta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130525224711/http:/www.radnotiszinhaz.hu/tarsulat/szineszek/299-martin-marta.html"
"http://hu.dbpedia.org/resource/Martin_Márta","http://xmlns.com/foaf/0.1/name","Martin Márta"
"http://hu.dbpedia.org/resource/Martin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Martin_Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
