"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/2000/01/rdf-schema#label","Cotnari"
"http://hu.dbpedia.org/resource/Cotnari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbvwp"
"http://hu.dbpedia.org/resource/Cotnari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iași_megye_települései"
"http://hu.dbpedia.org/resource/Cotnari","http://dbpedia.org/ontology/wikiPageID",416949
"http://hu.dbpedia.org/resource/Cotnari","http://dbpedia.org/ontology/wikiPageRevisionID",22859811
"http://hu.dbpedia.org/resource/Cotnari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050420135334/http:/www.szomszedvarak.hu/kotnar.html"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iași_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Cotnari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
