"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://www.w3.org/2000/01/rdf-schema#label","Lokomotiv Szamtregyia"
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n46d4"
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://dbpedia.org/ontology/wikiPageID",639000
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://dbpedia.org/ontology/wikiPageRevisionID",7476088
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SZK_Szamtredia"
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokomotiv_Szamtregyia?oldid=7476088&ns=0"
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokomotiv_Szamtregyia"
"http://hu.wikipedia.org/wiki/Lokomotiv_Szamtregyia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokomotiv_Szamtregyia"
