"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Bethlen Farkas (politikus)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Deák_Párt)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1865–1869)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Küküllő_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felirati_(Deák)_Párt-tagok"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1869–1872)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bethlen_család"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/wikiPageID",87304
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23499418
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/kép","Bethlen Farkas Rusz.jpg"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/képaláírás","Bethlen Farkas portréja. Rusz Károly metszete"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/név","Bethlen Farkas"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/születésiDátum",1813
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://hu.dbpedia.org/property/szakma","országgyűlési képviselő, főispán"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/abstract","Bethlen Farkas (bethleni gróf) (Nagyszeben, 1813 – Pest, 1870. január 22.) országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bethlen_Farkas_(politikus)?oldid=23499418&ns=0"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://dbpedia.org/ontology/wikiPageLength",3695
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bethlen_Farkas_(politikus)"
"http://hu.dbpedia.org/resource/Bethlen_Farkas_(gróf)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)"
"http://hu.wikipedia.org/wiki/Bethlen_Farkas_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bethlen_Farkas_(politikus)"
