"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fenolftalein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Sablon:Hashajtók","http://dbpedia.org/ontology/wikiPageID",258235
"http://hu.dbpedia.org/resource/Sablon:Hashajtók","http://dbpedia.org/ontology/wikiPageRevisionID",20481429
"http://hu.dbpedia.org/resource/Sablon:Hashajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hashajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hashajtók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Hashajtók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hashajtók?oldid=20481429&ns=10"
"http://hu.dbpedia.org/resource/Glicerin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Hashajtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Laktit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Lenmag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Magnézium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Mannit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Metilcellulóz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Nátrium-szulfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Paraffin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
"http://hu.dbpedia.org/resource/Szorbit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hashajtók"
