"subject","predicate","object"
"http://hu.dbpedia.org/resource/Capital_megye_(Misiones)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Paraná_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Posadas_(Argentína)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Szent_József-székesegyház_(Posadas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)"
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Capital megye (Misiones)"
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageID",1640923
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://dbpedia.org/ontology/wikiPageRevisionID",21461241
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Misiones_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://www.w3.org/2004/02/skos/core#prefLabel","Capital megye (Misiones)"
"http://hu.dbpedia.org/resource/Kategória:Capital_megye_(Misiones)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Capital_megye_(Misiones)?oldid=21461241&ns=14"
