"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/2000/01/rdf-schema#label","Betépve"
"http://hu.dbpedia.org/resource/Betépve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_hp"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kinowelt-filmek"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_életrajzi_filmek"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Line_Cinema-filmek"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
"http://hu.dbpedia.org/resource/Betépve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Betépve","http://dbpedia.org/ontology/wikiPageID",509769
"http://hu.dbpedia.org/resource/Betépve","http://dbpedia.org/ontology/wikiPageRevisionID",23587735
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ted_Demme"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/alapmű","Bruce Porter: Blow: How a Small Town Boy Made $100 Million with the Medellin Cocaine Cartel and Lost It All"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/bemutató",2001
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/cím","Betépve"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/díszlettervező","Bernardo Trujillo"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/díszlettervező","David Ensley"
"http://hu.dbpedia.org/resource/Betépve","http://hu.dbpedia.org/property/eredetiCím","Blow"
