"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-alginát"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageID",253866
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageRevisionID",21903780
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artmolds.com"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e401.htm"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wired/archive/14.10/start.html%3Fpg=4"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Alginic_acid"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/abstract","A nátrium-alginát az alginsav nátriummal alkotott sója. Képlete: NaC6H7O6. Az ipari felhasználásra kerülő nátrium-alginátot általában barnamoszatokból, a Macrocystis pyriferaból, Ascophyllum nodosumból vagy a Laminaria fajtákból állítják elő. Élelmiszerekben sűrítőanyagként, stabilizálószerként, zselésítő anyagként, valamint emulgeálószerként használják E401 néven. A fagylaltok ettől olyan simák, selymesek Olaszországban. A gyógyszeriparban, valamint a textilgyártás során is alkalmazzák. Gyógyászati felhasználása során elsősorban radioaktív izotópok (pl jód-131 vagy stroncium-90) szervezetből történő kivonására használják."
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-alginát?oldid=21903780&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Nátrium-alginát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-alginát"
"http://hu.dbpedia.org/resource/E401","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-alginát"
"http://hu.wikipedia.org/wiki/Nátrium-alginát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-alginát"
