"subject","predicate","object"
"http://hu.dbpedia.org/resource/Didelphis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_oposszum"
"http://hu.dbpedia.org/resource/Oposszumok","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Északi_oposszum"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://www.w3.org/2000/01/rdf-schema#label","Északi oposszum"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm70"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oposszumalakúak"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://dbpedia.org/ontology/wikiPageID",304541
"http://hu.dbpedia.org/resource/Északi_oposszum","http://dbpedia.org/ontology/wikiPageRevisionID",23719003
"http://hu.dbpedia.org/resource/Északi_oposszum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=10400045"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnh.si.edu/mna/image_info.cfm%3Fspecies_id=65"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Északi_oposszum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
