"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://www.w3.org/2000/01/rdf-schema#label","Díszes tőrösmoly"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbvw_x"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszúcsápú_tőrösmolyfélék"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_lepkéi"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://dbpedia.org/ontology/wikiPageID",230302
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://dbpedia.org/ontology/wikiPageRevisionID",22096692
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060813135310/http:/www.matramuzeum.hu/Personal/folia/27/MICROPTERIGIDAE.PDF"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_molylepkék_gyakorlati_albuma"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/name","Díszes tőrösmoly"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hosszú_csápú_tőrösmolyfélék"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/binomial","Adela croesella"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/binomialAuthority","Scopoli, 1763"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Adela_(molylepke)"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/section","Incurvariina"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/species","A. croesella"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Adelinae"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://hu.dbpedia.org/property/superfamilia","Incurvarioidea"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://dbpedia.org/ontology/abstract","A díszes tőrösmoly (Adela croesella) a valódi lepkék (Glossata) alrendjébe tartozó hosszúcsápú tőrösmolyfélék (Adelidae) családjának egyik, hazánkban mindenfelé előforduló faja."
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díszes_tőrösmoly?oldid=22096692&ns=0"
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Díszes_tőrösmoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díszes_tőrösmoly"
"http://hu.dbpedia.org/resource/Adela_croesella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Díszes_tőrösmoly"
"http://hu.wikipedia.org/wiki/Díszes_tőrösmoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díszes_tőrösmoly"
