"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmine_Appice","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ted_Nugent"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/2000/01/rdf-schema#label","Ted Nugent"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013w8h"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalszerzők"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockgitárosok"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://dbpedia.org/ontology/wikiPageID",513221
"http://hu.dbpedia.org/resource/Ted_Nugent","http://dbpedia.org/ontology/wikiPageRevisionID",22823265
"http://hu.dbpedia.org/resource/Ted_Nugent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=11:0ifrxqr5ld6e"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tednugent.com"
"http://hu.dbpedia.org/resource/Ted_Nugent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riaa.com/goldandplatinumdata.php%3Ftable=SEARCH_RESULTS&artist=Ted%20Nugent&format=ALBUM&go=Search&perPage=50"
