"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/2000/01/rdf-schema#label","Szélszeg"
"http://hu.dbpedia.org/resource/Szélszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Szélszeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Szélszeg","http://dbpedia.org/ontology/wikiPageID",790245
"http://hu.dbpedia.org/resource/Szélszeg","http://dbpedia.org/ontology/wikiPageRevisionID",21516504
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/magyarNév","Szélszeg"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/románNév","Sălsig"
"http://hu.dbpedia.org/resource/Szélszeg","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szélszeg","http://dbpedia.org/ontology/abstract","Szélszeg (Sălsig), település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Szélszeg","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Szélszeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélszeg?oldid=21516504&ns=0"
"http://hu.dbpedia.org/resource/Szélszeg","http://dbpedia.org/ontology/wikiPageLength",3172
"http://hu.dbpedia.org/resource/Szélszeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélszeg"
"http://hu.wikipedia.org/wiki/Szélszeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélszeg"
