"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Ladislav_Jurkemik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Pavel_Pergl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Senad_Lulić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Senad_Lulić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Stéphane_Nater","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Stéphane_Nater","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Chur_97"
"http://hu.dbpedia.org/resource/Vladimir_Petković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Chur_97"
