"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Alessandro_Stradella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Alfredo_Catalani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Amilcare_Ponchielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Caldara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Cesti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Maria_Abbatini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Salieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Antonio_Vivaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Arrigo_Boito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Baldassare_Galuppi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Claudio_Monteverdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Domenico_Cimarosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Domenico_Gabrielli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Domenico_Scarlatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Francesca_Caccini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Francesco_Cavalli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Francesco_Cilea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Gaetano_Donizetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Giacomo_Puccini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Gian_Francesco_Malipiero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Gioachino_Rossini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Pergolesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Paisiello","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
"http://hu.dbpedia.org/resource/Giulio_Caccini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaszerzők"
