"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Thamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Erwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Christian_Ritter_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/David_Czyszczon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Francis_Bugri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Hervenogi_Unzola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Kai-Bastian_Evers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Kügler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Oscislawski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Gorschlüter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Sportfreunde Lotte labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155373
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15431906
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Sportfreunde Lotte labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Sportfreunde_Lotte_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Sportfreunde_Lotte_labdarúgói?oldid=15431906&ns=14"
