"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_New_York_Islanders_által_draftolt_játékosok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bob_Lorimer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bob_Sunderland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Brian_Bye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Bryan_Trottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Chris_Foy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Dave_Inkpen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Denis_Anderson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Denis_Desgagnés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Denis_Potvin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Derek_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Derek_Kuntz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Don_McLaughlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Doug_Melnyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Garry_Howatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Gary_Kruzich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Geoff_Green","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Gord_Dineen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Greg_Gilbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jack_Duffy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jason_Strudwick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jim_Foubister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jim_Koudys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Jim_Sprenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Joe_Fortunato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Joey_Girardin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/John_Gibb_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Kevin_Cheveldayoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Mike_Bossy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Mike_Kennedy_(jégkorongozó,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Morey_Gare","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Murray_Fleck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Pat_LaFontaine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Paul_Boutilier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Peter_Steblyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/René_Levasseur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Rob_Vanderydt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Steve_Letzgus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Todd_Okerlund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Warren_Luhning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Yvon_Rolando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://www.w3.org/2000/01/rdf-schema#label","A New York Islanders által draftolt játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://dbpedia.org/ontology/wikiPageID",1002123
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://dbpedia.org/ontology/wikiPageRevisionID",13348838
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York_Islanders"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://www.w3.org/2004/02/skos/core#prefLabel","A New York Islanders által draftolt játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Islanders_által_draftolt_játékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_New_York_Islanders_által_draftolt_játékosok?oldid=13348838&ns=14"
