"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Al-Zori","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Sablon:Ar_ikon","http://dbpedia.org/ontology/wikiPageID",224511
"http://hu.dbpedia.org/resource/Sablon:Ar_ikon","http://dbpedia.org/ontology/wikiPageRevisionID",8424974
"http://hu.dbpedia.org/resource/Sablon:Ar_ikon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Ar"
"http://hu.dbpedia.org/resource/Sablon:Ar_ikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ar_ikon?oldid=8424974&ns=10"
"http://hu.dbpedia.org/resource/Algériai_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Egyiptomi_font","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Emirátusi_dirham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Iraki_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Khaled_Al_Qahtani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Líbia_története_Kadhafi_idejében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Líbiai_dinár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Mauritániai_ouguiya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
"http://hu.dbpedia.org/resource/Sayed_Saeed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ar_ikon"
