"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/2000/01/rdf-schema#label","Bad Bevensen"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jc8c"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/wikiPageID",1177716
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/wikiPageRevisionID",22529508
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://xmlns.com/foaf/0.1/name","Bad Bevensen"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/kép","Bad Bevensen-2013 by-RaBoe 050.jpg"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/név","Bad Bevensen"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/terület",48.01
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/weboldal","www.bad-bevensen.de"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/polgármester","Martin Feller"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",36
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://hu.dbpedia.org/property/rendszám","UE"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/abstract","Bad Bevensen, város Németországban, Alsó-Szászországban. A városka ismert fürdőhely, jódot és különbözőféle sókat tartalmazó termálvízzel."
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/vehicleCode","UE"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szövetség_’90/Zöldek"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Alsó-Szászország"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bad_Bevensen?oldid=22529508&ns=0"
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://dbpedia.org/ontology/wikiPageLength",4060
"http://hu.dbpedia.org/resource/Bad_Bevensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bad_Bevensen"
"http://hu.dbpedia.org/resource/Bevensen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bad_Bevensen"
"http://hu.wikipedia.org/wiki/Bad_Bevensen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bad_Bevensen"
