"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Dixi kutya kalandjai"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/wikiPageID",1040213
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22952463
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcdb.com/cartoons/Other_Studios/E/E-_Miscellany/Energee_Entertainment/The_Digswell_Dog_Show/index.html"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",1996
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","Network Ten"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Digswell"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/gyártó","Energee Entertainment Pty Ltd."
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/hang","Rachei King"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/hang","David Gibson"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Super_TV2"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_Kids"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/utolsóSugárzás",1996
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","John Travers"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Garry Travers"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/vágó",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/vágó","Djordje Lukic"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/vágó","Danielle Akayan"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/zeneszerző","Clive Harrison"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/író","Margaret Morgan"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/író","Susan Tanner"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/író","Jamie West"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/abstract","A Dixi kutya kalandjai (eredeti cím: Digswell vagy The Digswell Dog Show) 1996-ban futott ausztrál televíziós rajzfilmsorozat, amelynek írói Susan Tanner, Margaret Morgan és Jamie West. A tévéfilmsorozat az Energee Entertainment Pty Ltd. gyártásában készült. Műfaját tekintve akciófilm-sorozat, kalandfilmsorozat és filmvígjáték-sorozat. Ausztráliában a vetítette, Magyarországon a TV2 és a Super TV2, és a Kiwi TV sugározta."
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/David_Gibson"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Rachei_King"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dixi_kutya_kalandjai?oldid=22952463&ns=0"
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://dbpedia.org/ontology/wikiPageLength",6348
"http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dixi_kutya_kalandjai"
"http://hu.wikipedia.org/wiki/Dixi_kutya_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dixi_kutya_kalandjai"
