"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/2000/01/rdf-schema#label","Fuhrmann Károly"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barabás_Miklós_Céh_tagjai"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://dbpedia.org/ontology/wikiPageID",213182
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22414581
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928094646/http:/www.xn--artportl-fza.hu/lexikon/muveszek/fuhrmann_karoly/"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://dbpedia.org/ontology/abstract","Fuhrmann Károly (Kolozsvár, 1912. július 31. – Kolozsvár, 1991. június 27.) magyar ötvös és iparművész."
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuhrmann_Károly?oldid=22414581&ns=0"
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://dbpedia.org/ontology/wikiPageLength",2446
"http://hu.dbpedia.org/resource/Fuhrmann_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuhrmann_Károly"
"http://hu.wikipedia.org/wiki/Fuhrmann_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuhrmann_Károly"
