"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arda_(Marica)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Arda_(Marica)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Dobrosztan_gyöngye-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Gargina_dupka_(Csóka-lyuk)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Haramijszka_dupka_(Haramia-lyuk)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Hófehérke-barlang_(Bulgária)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Ivanova_voda-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Jagodinai-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Jubileum-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Lepenica-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Manoilova_dupka_(Manoilova-lyuk)","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Rodope"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Rodope","http://www.w3.org/2000/01/rdf-schema#label","Rodope"
"http://hu.dbpedia.org/resource/Rodope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rodope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Rodope","http://dbpedia.org/ontology/wikiPageID",1328885
"http://hu.dbpedia.org/resource/Rodope","http://dbpedia.org/ontology/wikiPageRevisionID",22932509
"http://hu.dbpedia.org/resource/Rodope","http://xmlns.com/foaf/0.1/name","Rodope"
"http://hu.dbpedia.org/resource/Rodope","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/hely",","
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/kép","Тракийско светилище Белинташ в Родопите.JPG"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/magasság",785
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/név","Rodope"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Rodope","http://hu.dbpedia.org/property/terület",14737
