"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáldiráni_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Kurdisztán"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/2000/01/rdf-schema#label","Kurdisztán"
"http://hu.dbpedia.org/resource/Kurdisztán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kwd9"
"http://hu.dbpedia.org/resource/Kurdisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megosztott_régiók"
"http://hu.dbpedia.org/resource/Kurdisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurdisztán"
"http://hu.dbpedia.org/resource/Kurdisztán","http://dbpedia.org/ontology/wikiPageID",97000
"http://hu.dbpedia.org/resource/Kurdisztán","http://dbpedia.org/ontology/wikiPageRevisionID",23868667
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/időzóna","UTC +2 , +3 , +3.30"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/teljesNév","Kurdisztán"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/terület",390
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/térkép","Gegenwärtiges_Kerngebiet_der_kurdischen_Siedlungsgebiete.jpg"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/címer","Coat_of_Arms_of_Kurdistan.svg"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Dildar"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Kurd_himnusz"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/főváros","*Hewlêr 
*Szanandadzs 
*Amed 
*Kamisli"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/zászló","Flag_of_Kurdistan.svgborder"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/becsültNépesség",40000000
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/internetTld","krd"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/közlekedésIránya","jobb oldali"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Erbíl"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/címerleírás","Kurdisztán címere"
"http://hu.dbpedia.org/resource/Kurdisztán","http://hu.dbpedia.org/property/zászlóleírás","Kurd zászló"
