"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/2000/01/rdf-schema#label","Olsen bandája"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0yss"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968_filmjei"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://dbpedia.org/ontology/wikiPageID",128932
"http://hu.dbpedia.org/resource/Olsen_bandája","http://dbpedia.org/ontology/wikiPageRevisionID",23194537
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/bemutató",1968
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/cím","Olsen-banden"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/cím","Olsen bandája"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Erik_Balling"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Henning_Bahs"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Morten_Grunwald"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ove_Sprogøe"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Poul_Bundgaard"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/imdb",63386
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Dán_nyelv"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Claus_Loof"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jeppe_Jeppesen"
"http://hu.dbpedia.org/resource/Olsen_bandája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Erik_Balling"
