"subject","predicate","object"
"http://hu.dbpedia.org/resource/CTRL","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/High_Speed_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Anglia_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Királyság nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",750684
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",18170651
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Az Egyesült Királyság nagysebességű vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai?oldid=18170651&ns=14"
"http://hu.dbpedia.org/resource/High_Speed_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_nagysebességű_vasútvonalai"
