"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archie_Manning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Bernie_Parrish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Bubba_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Charlie_Hennigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A Houston Oilers játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://dbpedia.org/ontology/wikiPageID",1654072
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21688792
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Houstoniak"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A Houston Oilers játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Houston_Oilers_játékosai?oldid=21688792&ns=14"
"http://hu.dbpedia.org/resource/Tim_Rossovich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Houston_Oilers_játékosai"
