"subject","predicate","object"
"http://hu.dbpedia.org/resource/Đakovština","http://www.w3.org/2000/01/rdf-schema#label","Đakovština"
"http://hu.dbpedia.org/resource/Đakovština","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_tájegységei"
"http://hu.dbpedia.org/resource/Đakovština","http://dbpedia.org/ontology/wikiPageID",1738073
"http://hu.dbpedia.org/resource/Đakovština","http://dbpedia.org/ontology/wikiPageRevisionID",23297813
"http://hu.dbpedia.org/resource/Đakovština","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzdjakovo.eu/povijest-grada/"
"http://hu.dbpedia.org/resource/Đakovština","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=16895"
"http://hu.dbpedia.org/resource/Đakovština","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Đakovština","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Đakovština","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đakovština","http://dbpedia.org/ontology/abstract","A Đakovština Horvátország egyik tájegysége, Szlavónia középső részén, Diakovár környékén."
"http://hu.dbpedia.org/resource/Đakovština","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Đakovština?oldid=23297813&ns=0"
"http://hu.dbpedia.org/resource/Đakovština","http://dbpedia.org/ontology/wikiPageLength",3575
"http://hu.dbpedia.org/resource/Đakovština","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Đakovština"
"http://hu.wikipedia.org/wiki/Đakovština","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Đakovština"
