"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres szombathelyiek listája"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarok_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://dbpedia.org/ontology/wikiPageID",594507
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23847778
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://dbpedia.org/ontology/abstract","Szombathely városához kötődő személyek"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_szombathelyiek_listája?oldid=23847778&ns=0"
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://dbpedia.org/ontology/wikiPageLength",18720
"http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_szombathelyiek_listája"
"http://hu.wikipedia.org/wiki/Híres_szombathelyiek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_szombathelyiek_listája"
