"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/pont","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2007-es_Tour_de_France","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2010-es_Milánó–Sanremo-kerékpárverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2010-es_flandriai_körverseny","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2012-es_E3_Prijs_Vlaanderen-Harelbeke","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2012-es_Gent–Wevelgem-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2012-es_Párizs–Roubaix-kerékpárverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2012-es_UCI_World_Tour","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/2012-es_flandriai_körverseny","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Tom_Boonen"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/2000/01/rdf-schema#label","Tom Boonen"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r0tc"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_kerékpárosok"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(kerékpár)"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/wikiPageID",365140
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/wikiPageRevisionID",22129705
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomboonen.be"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://xmlns.com/foaf/0.1/nick","Tommeke"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://xmlns.com/foaf/0.1/nick","Torpedo Tom"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Tom_Boonen","http://xmlns.com/foaf/0.1/nick","Tornado Tom"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpáros_infobox"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France_zöld_trikó"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/becenév","Tornado Tom"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/becenév","Tommeke"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/becenév","Torpedo Tom"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/kép","Tom Boonen TQ 2012.jpg"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/képaláírás","Tour of Qatar 2012"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/név","Tom Boonen"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/születésiDátum",1980
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/teljesNév","Tom Boonen"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Discovery_Channel_Pro_Cycling_Team"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/frissítés",2012
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/nemzetiség","Belga"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/súly",82
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/győzelmek",28
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/győzelmek",20
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/győzelmek","Párizs–Roubaix"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/győzelmek","Ronde van Vlaanderen"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/győzelmek","Gent–Wevelgem"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/győzelmek","Tour de France, 6 szakasz"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/jelenlegiCsapata","http://hu.dbpedia.org/resource/Deceuninck–Quick-Step"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/szerepkör","versenyző"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/versenytípus","országúti"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://hu.dbpedia.org/property/versenyzőTípusa","sprinter"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/abstract","Tom Boonen (1980. október 15. –) belga profi kerékpáros, jelenleg a Quick Step csapat versenyzje. 2005-ben világbajnok lett, és elnyerte az év belga sportolója címet. A 2007-es Tour de France pontversenyének győztese."
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Tour_de_France"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2012-es_Gent–Wevelgem-kerékpárverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2006-os_flandriai_körverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2012-es_flandriai_körverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2008-as_Párizs–Roubaix_kerékpárverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2009-es_Párizs–Roubaix_kerékpárverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2012-es_Párizs–Roubaix-kerékpárverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Gent–Wevelgem"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2011-es_Gent–Wevelgem-kerékpárverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Flandriai_körverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/2007-es_Tour_de_France"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Párizs–Roubaix-kerékpárverseny"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Boonen?oldid=22129705&ns=0"
"http://hu.dbpedia.org/resource/Tom_Boonen","http://dbpedia.org/ontology/wikiPageLength",2207
"http://hu.dbpedia.org/resource/Tom_Boonen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Boonen"
"http://hu.wikipedia.org/wiki/Tom_Boonen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Boonen"
