"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pszczyna vasútállomás"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_vasútállomásai"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1363799
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",21238082
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://dbpedia.org/ontology/abstract","Pszczyna vasútállomás egy lengyelországi vasútállomás, városban, a belvárostól keletre."
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pszczyna_vasútállomás?oldid=21238082&ns=0"
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",837
"http://hu.dbpedia.org/resource/Pszczyna_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pszczyna_vasútállomás"
"http://hu.wikipedia.org/wiki/Pszczyna_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pszczyna_vasútállomás"
