"subject","predicate","object"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/2000/01/rdf-schema#label","5934 Mats"
"http://hu.dbpedia.org/resource/5934_Mats","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7cm2"
"http://hu.dbpedia.org/resource/5934_Mats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5934_Mats","http://dbpedia.org/ontology/wikiPageID",590314
"http://hu.dbpedia.org/resource/5934_Mats","http://dbpedia.org/ontology/wikiPageRevisionID",13259402
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/aphélium",434026417
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/excentricitás",0.216
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kvistaberg"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Claes-Ingvar_Lagerkvist"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/H._Rickman"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/felszállóCsomó",172.378
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/félNagytengely",356791894
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/inklináció",2.316
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/közepesAnomália",359.19
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/név",5934
"http://hu.dbpedia.org/resource/5934_Mats","http://hu.dbpedia.org/property/perihélium",279557371
