"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bricolage_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Out_from_Out_Where","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Permutation_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Scratchcratchratchatch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Supermodified","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Verbal_Remixes_&_Collaborations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://www.w3.org/2000/01/rdf-schema#label","Ninja Tune-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://dbpedia.org/ontology/wikiPageID",154248
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369091
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_kiadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Ninja Tune-albumok"
"http://hu.dbpedia.org/resource/Kategória:Ninja_Tune-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ninja_Tune-albumok?oldid=13369091&ns=14"
