"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/2000/01/rdf-schema#label","Bisztrai Mária"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnp48"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stúdió_Színpad_(Kolozsvár)_tagjai"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://dbpedia.org/ontology/wikiPageID",205009
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23748606
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/517.html"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://xmlns.com/foaf/0.1/name","Bisztrai Mária"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kolozsvári_magyar_színház_igazgatói"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Kolozsvár)_1951-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/aktívÉvek",1951
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Horváth_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/imdb",84450
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/név","Bisztrai Mária"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/halálDátuma","--12-07"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Kabdebó_Duci"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://dbpedia.org/ontology/abstract","Bisztrai Mária (Kolozsvár, 1923. május 25. – 2020. december 7. vagy előtte) romániai magyar színésznő, Horváth Béla felesége."
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Horváth_Béla_(színművész)"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bisztrai_Mária?oldid=23748606&ns=0"
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://dbpedia.org/ontology/wikiPageLength",3573
"http://hu.dbpedia.org/resource/Bisztrai_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bisztrai_Mária"
"http://hu.dbpedia.org/resource/Horváth_Béla_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Bisztrai_Mária"
"http://hu.dbpedia.org/resource/Horváth_Béla_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Bisztrai_Mária"
"http://hu.wikipedia.org/wiki/Bisztrai_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bisztrai_Mária"
